Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Alabama,2016-01-30,AL,2016,4,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,107,,,Unweighted
Alabama,2017-01-28,AL,2017,4,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2017-01-28,AL,2017,4,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,107,,,Unweighted
Alabama,2018-01-27,AL,2018,4,Alzheimer disease and dementia,141,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2018-01-27,AL,2018,4,Alzheimer disease and dementia,141,Alzheimer disease and dementia,2015-2019,,,107,,,Unweighted
Alabama,2019-01-26,AL,2019,4,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2019-01-26,AL,2019,4,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,107,,,Unweighted
Alabama,2020-01-25,AL,2020,4,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2020,,,104,-3,-2.8,Predicted (weighted)
Alabama,2020-01-25,AL,2020,4,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2020,,,104,,,Unweighted
Alabama,2015-02-07,AL,2015,5,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2015-02-07,AL,2015,5,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2016-02-06,AL,2016,5,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2016-02-06,AL,2016,5,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2017-02-04,AL,2017,5,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2017-02-04,AL,2017,5,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2018-02-03,AL,2018,5,Alzheimer disease and dementia,107,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2018-02-03,AL,2018,5,Alzheimer disease and dementia,107,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2019-02-02,AL,2019,5,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2019-02-02,AL,2019,5,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2020-02-01,AL,2020,5,Alzheimer disease and dementia,105,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",105,2,1.9,Predicted (weighted)
Alabama,2020-02-01,AL,2020,5,Alzheimer disease and dementia,105,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",105,,,Unweighted
Alabama,2015-02-14,AL,2015,6,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2015-02-14,AL,2015,6,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,99,,,Unweighted
Alabama,2016-02-13,AL,2016,6,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2016-02-13,AL,2016,6,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,99,,,Unweighted
Alabama,2017-02-11,AL,2017,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2017-02-11,AL,2017,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,99,,,Unweighted
Alabama,2018-02-10,AL,2018,6,Alzheimer disease and dementia,111,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2018-02-10,AL,2018,6,Alzheimer disease and dementia,111,Alzheimer disease and dementia,2015-2019,,,99,,,Unweighted
Alabama,2019-02-09,AL,2019,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,99,,,Predicted (weighted)
Alabama,2019-02-09,AL,2019,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,99,,,Unweighted
Alabama,2020-02-08,AL,2020,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",96,-3,-3,Predicted (weighted)
Alabama,2020-02-08,AL,2020,6,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",96,,,Unweighted
Alabama,2015-02-21,AL,2015,7,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2015-02-21,AL,2015,7,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2016-02-20,AL,2016,7,Alzheimer disease and dementia,105,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2016-02-20,AL,2016,7,Alzheimer disease and dementia,105,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2017-02-18,AL,2017,7,Alzheimer disease and dementia,89,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2017-02-18,AL,2017,7,Alzheimer disease and dementia,89,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2018-02-17,AL,2018,7,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2018-02-17,AL,2018,7,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2019-02-16,AL,2019,7,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2019-02-16,AL,2019,7,Alzheimer disease and dementia,92,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2020-02-15,AL,2020,7,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",90,-7,-7.2,Predicted (weighted)
Alabama,2020-02-15,AL,2020,7,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",90,,,Unweighted
Alabama,2015-02-28,AL,2015,8,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2015-02-28,AL,2015,8,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,105,,,Unweighted
Alabama,2016-02-27,AL,2016,8,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2016-02-27,AL,2016,8,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2015-2019,,,105,,,Unweighted
Alabama,2017-02-25,AL,2017,8,Alzheimer disease and dementia,120,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2017-02-25,AL,2017,8,Alzheimer disease and dementia,120,Alzheimer disease and dementia,2015-2019,,,105,,,Unweighted
Alabama,2018-02-24,AL,2018,8,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2018-02-24,AL,2018,8,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,105,,,Unweighted
Alabama,2019-02-23,AL,2019,8,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2015-2019,,,105,,,Predicted (weighted)
Alabama,2019-02-23,AL,2019,8,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2015-2019,,,105,,,Unweighted
Alabama,2020-02-22,AL,2020,8,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",90,-15,-14.3,Predicted (weighted)
Alabama,2020-02-22,AL,2020,8,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",90,,,Unweighted
Alabama,2015-03-07,AL,2015,9,Alzheimer disease and dementia,127,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2015-03-07,AL,2015,9,Alzheimer disease and dementia,127,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2016-03-05,AL,2016,9,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2016-03-05,AL,2016,9,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2017-03-04,AL,2017,9,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2017-03-04,AL,2017,9,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2018-03-03,AL,2018,9,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2018-03-03,AL,2018,9,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2019-03-02,AL,2019,9,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2015-2019,,,97,,,Predicted (weighted)
Alabama,2019-03-02,AL,2019,9,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2015-2019,,,97,,,Unweighted
Alabama,2020-02-29,AL,2020,9,Alzheimer disease and dementia,111,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",111,14,14.4,Predicted (weighted)
Alabama,2020-02-29,AL,2020,9,Alzheimer disease and dementia,111,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",111,,,Unweighted
Alabama,2015-03-14,AL,2015,10,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2015-03-14,AL,2015,10,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2016-03-12,AL,2016,10,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2016-03-12,AL,2016,10,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2017-03-11,AL,2017,10,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2017-03-11,AL,2017,10,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2018-03-10,AL,2018,10,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2018-03-10,AL,2018,10,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2019-03-09,AL,2019,10,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2019-03-09,AL,2019,10,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2020-03-07,AL,2020,10,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",101,6,6.3,Predicted (weighted)
Alabama,2020-03-07,AL,2020,10,Alzheimer disease and dementia,100,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",100,,,Unweighted
Alabama,2015-03-21,AL,2015,11,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2015-03-21,AL,2015,11,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2016-03-19,AL,2016,11,Alzheimer disease and dementia,70,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2016-03-19,AL,2016,11,Alzheimer disease and dementia,70,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2017-03-18,AL,2017,11,Alzheimer disease and dementia,110,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2017-03-18,AL,2017,11,Alzheimer disease and dementia,110,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2018-03-17,AL,2018,11,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2018-03-17,AL,2018,11,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2019-03-16,AL,2019,11,Alzheimer disease and dementia,103,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2019-03-16,AL,2019,11,Alzheimer disease and dementia,103,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2020-03-14,AL,2020,11,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",108,13,13.7,Predicted (weighted)
Alabama,2020-03-14,AL,2020,11,Alzheimer disease and dementia,107,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",107,,,Unweighted
Alabama,2015-03-28,AL,2015,12,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2015-03-28,AL,2015,12,Alzheimer disease and dementia,91,Alzheimer disease and dementia,2015-2019,,,94,,,Unweighted
Alabama,2016-03-26,AL,2016,12,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2016-03-26,AL,2016,12,Alzheimer disease and dementia,90,Alzheimer disease and dementia,2015-2019,,,94,,,Unweighted
Alabama,2017-03-25,AL,2017,12,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2017-03-25,AL,2017,12,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,94,,,Unweighted
Alabama,2018-03-24,AL,2018,12,Alzheimer disease and dementia,81,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2018-03-24,AL,2018,12,Alzheimer disease and dementia,81,Alzheimer disease and dementia,2015-2019,,,94,,,Unweighted
Alabama,2019-03-23,AL,2019,12,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,94,,,Predicted (weighted)
Alabama,2019-03-23,AL,2019,12,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,94,,,Unweighted
Alabama,2020-03-21,AL,2020,12,Alzheimer disease and dementia,78,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",78,-16,-17,Predicted (weighted)
Alabama,2020-03-21,AL,2020,12,Alzheimer disease and dementia,77,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",77,,,Unweighted
Alabama,2015-04-04,AL,2015,13,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2015-04-04,AL,2015,13,Alzheimer disease and dementia,87,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2016-04-02,AL,2016,13,Alzheimer disease and dementia,72,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2016-04-02,AL,2016,13,Alzheimer disease and dementia,72,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2017-04-01,AL,2017,13,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2017-04-01,AL,2017,13,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2018-03-31,AL,2018,13,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2018-03-31,AL,2018,13,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2019-03-30,AL,2019,13,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2019-03-30,AL,2019,13,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2020-03-28,AL,2020,13,Alzheimer disease and dementia,100,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",100,14,16.3,Predicted (weighted)
Alabama,2020-03-28,AL,2020,13,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",99,,,Unweighted
Alabama,2015-04-11,AL,2015,14,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2015-04-11,AL,2015,14,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2016-04-09,AL,2016,14,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2016-04-09,AL,2016,14,Alzheimer disease and dementia,109,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2017-04-08,AL,2017,14,Alzheimer disease and dementia,94,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2017-04-08,AL,2017,14,Alzheimer disease and dementia,94,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2018-04-07,AL,2018,14,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2018-04-07,AL,2018,14,Alzheimer disease and dementia,104,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2019-04-06,AL,2019,14,Alzheimer disease and dementia,86,Alzheimer disease and dementia,2015-2019,,,95,,,Predicted (weighted)
Alabama,2019-04-06,AL,2019,14,Alzheimer disease and dementia,86,Alzheimer disease and dementia,2015-2019,,,95,,,Unweighted
Alabama,2020-04-04,AL,2020,14,Alzheimer disease and dementia,123,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",123,28,29.5,Predicted (weighted)
Alabama,2020-04-04,AL,2020,14,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",122,,,Unweighted
Alabama,2015-04-18,AL,2015,15,Alzheimer disease and dementia,61,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2015-04-18,AL,2015,15,Alzheimer disease and dementia,61,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2016-04-16,AL,2016,15,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2016-04-16,AL,2016,15,Alzheimer disease and dementia,74,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2017-04-15,AL,2017,15,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2017-04-15,AL,2017,15,Alzheimer disease and dementia,97,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2018-04-14,AL,2018,15,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2018-04-14,AL,2018,15,Alzheimer disease and dementia,98,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2019-04-13,AL,2019,15,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,86,,,Predicted (weighted)
Alabama,2019-04-13,AL,2019,15,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,86,,,Unweighted
Alabama,2020-04-11,AL,2020,15,Alzheimer disease and dementia,114,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",114,28,32.6,Predicted (weighted)
Alabama,2020-04-11,AL,2020,15,Alzheimer disease and dementia,113,Alzheimer disease and dementia,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",113,,,Unweighted
Alabama,2015-04-25,AL,2015,16,Alzheimer disease and dementia,70,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2015-04-25,AL,2015,16,Alzheimer disease and dementia,70,Alzheimer disease and dementia,2015-2019,,,88,,,Unweighted
Alabama,2016-04-23,AL,2016,16,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,88,,,Predicted (weighted)
Alabama,2016-04-23,AL,2016,16,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,88,,,Unweighted
