"Effective Date","Intragovernmental Holdings","Public Debt","Total Debt"
"04/13/1994","","","$4,567,340,404,084.08"
"04/12/1994","","","$4,567,991,735,352.46"
"04/11/1994","","","$4,565,109,054,876.30"
"04/10/1994","","","$4,561,843,058,631.29"
"04/07/1994","","","$4,560,730,816,474.55"
"04/06/1994","","","$4,559,253,243,772.91"
"04/05/1994","","","$4,560,263,556,328.42"
"04/04/1994","","","$4,563,212,317,758.84"
"04/03/1994","","","$4,562,450,501,164.20"
"03/31/1994","","","$4,560,799,553,874.03"
"03/30/1994","","","$4,575,869,228,916.28"
"03/29/1994","","","$4,558,423,582,325.07"
"03/28/1994","","","$4,558,844,772,680.34"
"03/27/1994","","","$4,557,424,052,378.25"
"03/24/1994","","","$4,556,330,513,271.10"
"03/23/1994","","","$4,556,298,849,924.14"
"03/22/1994","","","$4,559,372,110,731.72"
"03/21/1994","","","$4,557,219,560,535.33"
"03/20/1994","","","$4,555,501,220,614.40"
"03/17/1994","","","$4,554,110,591,484.90"
"03/16/1994","","","$4,553,032,198,636.19"
"03/15/1994","","","$4,550,473,471,421.39"
"03/14/1994","","","$4,549,059,128,033.88"
"03/13/1994","","","$4,548,393,027,513.76"
"03/10/1994","","","$4,547,623,290,595.66"
"03/09/1994","","","$4,546,800,625,410.70"
"03/08/1994","","","$4,542,638,243,462.87"
"03/07/1994","","","$4,545,813,542,657.08"
"03/06/1994","","","$4,547,792,538,698.51"
"03/03/1994","","","$4,546,834,147,895.68"
"03/02/1994","","","$4,546,225,105,029.18"
"03/01/1994","","","$4,554,851,980,565.91"
"02/28/1994","","","$4,554,537,138,169.09"
"02/27/1994","","","$4,559,540,702,805.73"
"02/24/1994","","","$4,543,467,032,059.70"
"02/23/1994","","","$4,541,554,540,331.42"
"02/22/1994","","","$4,541,171,125,410.40"
"02/21/1994","","","$4,540,131,894,166.17"
"02/17/1994","","","$4,539,326,517,316.73"
"02/16/1994","","","$4,538,441,806,791.77"
"02/15/1994","","","$4,537,893,543,117.78"
"02/14/1994","","","$4,536,507,851,740.00"
"02/13/1994","","","$4,516,567,931,824.39"
"02/10/1994","","","$4,514,954,984,591.65"
"02/09/1994","","","$4,515,952,312,710.58"
"02/08/1994","","","$4,518,431,105,010.62"
"02/07/1994","","","$4,516,106,312,578.34"
"02/06/1994","","","$4,517,324,862,004.37"
"02/03/1994","","","$4,516,285,879,522.82"
"02/02/1994","","","$4,515,062,063,163.40"
"02/01/1994","","","$4,524,359,010,160.50"
"01/31/1994","","","$4,522,736,108,206.24"
"01/30/1994","","","$4,526,307,553,267.04"
"01/27/1994","","","$4,512,950,244,156.40"
"01/26/1994","","","$4,514,178,001,553.17"
"01/25/1994","","","$4,511,229,509,376.83"
"01/24/1994","","","$4,508,807,864,929.16"
"01/23/1994","","","$4,506,790,072,963.29"
"01/20/1994","","","$4,503,707,505,503.35"
"01/19/1994","","","$4,500,676,535,249.79"
"01/18/1994","","","$4,515,987,114,436.01"
"01/17/1994","","","$4,514,736,514,189.77"
"01/13/1994","","","$4,522,212,573,499.07"
"01/12/1994","","","$4,523,919,573,223.95"
"01/11/1994","","","$4,522,329,377,063.55"
"01/10/1994","","","$4,518,782,808,146.08"
"01/09/1994","","","$4,516,730,850,698.17"
"01/06/1994","","","$4,514,706,278,334.71"
"01/05/1994","","","$4,517,953,822,941.37"
"01/04/1994","","","$4,516,387,819,244.73"
"01/03/1994","","","$4,514,021,907,284.23"
"01/02/1994","","","$4,512,315,337,989.71"
"12/30/1993","","","$4,535,687,054,406.14"
"12/29/1993","","","$4,495,714,265,970.33"
"12/28/1993","","","$4,487,921,628,155.12"
"12/27/1993","","","$4,484,718,968,501.49"
"12/26/1993","","","$4,484,993,187,841.98"
"12/23/1993","","","$4,482,898,206,840.89"
"12/22/1993","","","$4,482,639,255,164.41"
"12/21/1993","","","$4,477,483,761,876.61"
"12/20/1993","","","$4,476,108,119,844.42"
"12/19/1993","","","$4,475,119,374,002.10"
"12/16/1993","","","$4,474,428,988,250.30"
"12/15/1993","","","$4,475,488,749,387.26"
"12/14/1993","","","$4,483,566,978,158.40"
"12/13/1993","","","$4,484,920,299,350.18"
"12/12/1993","","","$4,483,553,424,318.94"
"12/09/1993","","","$4,482,979,344,725.28"
"12/08/1993","","","$4,482,214,842,220.22"
"12/07/1993","","","$4,483,205,207,438.03"
"12/06/1993","","","$4,485,193,684,299.35"
"12/05/1993","","","$4,484,408,014,063.05"
"12/02/1993","","","$4,481,375,688,607.10"
"12/01/1993","","","$4,492,557,369,352.72"
"11/30/1993","","","$4,487,484,404,600.98"
"11/29/1993","","","$4,493,535,023,468.35"
"11/28/1993","","","$4,476,471,414,720.95"
"11/25/1993","","","$4,475,896,342,183.87"
"11/23/1993","","","$4,471,916,289,052.68"
"11/22/1993","","","$4,469,257,508,771.35"
"11/21/1993","","","$4,446,980,042,700.48"
"11/18/1993","","","$4,469,104,230,006.99"
"11/17/1993","","","$4,468,602,585,525.90"
"11/16/1993","","","$4,462,811,124,306.37"
"11/15/1993","","","$4,461,657,354,035.12"
"11/14/1993","","","$4,459,587,095,853.55"
"11/11/1993","","","$4,441,829,747,363.07"
"11/09/1993","","","$4,436,706,568,254.08"
"11/08/1993","","","$4,423,280,357,586.04"
"11/07/1993","","","$4,427,227,098,976.32"
"11/04/1993","","","$4,429,513,344,083.03"
"11/03/1993","","","$4,429,229,286,675.85"
"11/02/1993","","","$4,424,959,774,661.34"
"11/01/1993","","","$4,432,981,908,566.84"
"10/31/1993","","","$4,432,423,020,228.89"
"10/28/1993","","","$4,422,511,446,437.79"
"10/27/1993","","","$4,420,682,377,339.12"
"10/26/1993","","","$4,415,934,724,518.77"
"10/25/1993","","","$4,413,051,004,954.02"
"10/24/1993","","","$4,411,590,498,137.31"
"10/21/1993","","","$4,410,675,644,206.33"
"10/20/1993","","","$4,410,416,970,918.07"
"10/19/1993","","","$4,405,120,107,183.66"
"10/18/1993","","","$4,403,899,372,803.47"
"10/17/1993","","","$4,401,988,615,772.60"
"10/14/1993","","","$4,401,817,309,864.52"
"10/13/1993","","","$4,407,559,575,803.59"
"10/12/1993","","","$4,403,484,617,386.01"
"10/11/1993","","","$4,401,394,660,183.90"
"10/07/1993","","","$4,400,577,921,150.46"
"10/06/1993","","","$4,399,632,555,295.61"
"10/05/1993","","","$4,404,063,184,112.24"
"10/04/1993","","","$4,407,913,021,123.68"
"10/03/1993","","","$4,407,769,734,324.50"
"09/30/1993","","","$4,406,339,573,433.47"
"09/29/1993","","","$4,411,488,883,139.38"
"09/28/1993","","","$4,387,836,063,260.07"
"09/27/1993","","","$4,386,348,704,685.85"
"09/26/1993","","","$4,384,313,074,547.91"
"09/23/1993","","","$4,381,848,418,221.23"
"09/22/1993","","","$4,380,953,238,289.83"
"09/21/1993","","","$4,395,747,736,884.79"
"09/20/1993","","","$4,392,902,007,724.38"
"09/19/1993","","","$4,390,873,657,386.08"
"09/16/1993","","","$4,389,958,226,339.71"
"09/15/1993","","","$4,388,881,973,462.74"
"09/14/1993","","","$4,388,002,889,928.69"
"09/13/1993","","","$4,387,136,569,001.27"
"09/12/1993","","","$4,385,326,046,894.20"
"09/09/1993","","","$4,384,113,738,028.86"
"09/08/1993","","","$4,389,196,193,736.30"
"09/07/1993","","","$4,391,317,318,053.12"
"09/06/1993","","","$4,390,677,349,818.20"
"09/02/1993","","","$4,390,740,764,704.03"
"09/01/1993","","","$4,399,264,114,272.59"
"08/31/1993","","","$4,398,851,455,983.04"
"08/30/1993","","","$4,403,247,046,170.58"
"08/29/1993","","","$4,387,703,056,421.76"
"08/26/1993","","","$4,387,152,370,132.05"
"08/25/1993","","","$4,386,242,601,442.26"
"08/24/1993","","","$4,383,913,192,933.69"
"08/23/1993","","","$4,381,417,735,543.13"
"08/22/1993","","","$4,380,315,357,481.31"
"08/19/1993","","","$4,378,964,399,702.83"
"08/18/1993","","","$4,377,925,283,974.00"
"08/17/1993","","","$4,376,450,226,589.55"
"08/16/1993","","","$4,375,854,177,681.80"
"08/15/1993","","","$4,374,900,792,622.60"
"08/12/1993","","","$4,359,628,169,239.52"
"08/11/1993","","","$4,359,136,129,737.25"
"08/10/1993","","","$4,355,722,017,571.74"
"08/09/1993","","","$4,353,854,475,662.86"
"08/08/1993","","","$4,351,854,475,662.86"
"08/05/1993","","","$4,355,101,320,997.57"
"08/04/1993","","","$4,359,518,864,582.46"
"08/03/1993","","","$4,355,231,149,967.19"
"08/02/1993","","","$4,352,794,596,878.03"
"08/01/1993","","","$4,360,010,907,754.76"
"07/29/1993","","","$4,350,260,845,100.30"
"07/28/1993","","","$4,352,487,844,872.15"
"07/27/1993","","","$4,348,145,703,496.26"
"07/26/1993","","","$4,346,077,874,112.13"
"07/25/1993","","","$4,343,781,271,134.35"
"07/22/1993","","","$4,342,543,241,528.91"
"07/21/1993","","","$4,340,981,032,082.67"
"07/20/1993","","","$4,336,608,558,720.53"
"07/19/1993","","","$4,335,488,071,744.30"
"07/18/1993","","","$4,334,398,784,435.69"
"07/15/1993","","","$4,334,092,903,543.66"
"07/14/1993","","","$4,333,088,457,842.09"
"07/13/1993","","","$4,336,911,526,100.26"
"07/12/1993","","","$4,335,589,907,030.89"
"07/11/1993","","","$4,333,686,507,733.04"
"07/08/1993","","","$4,336,575,146,686.68"
"07/07/1993","","","$4,340,814,508,845.90"
"07/06/1993","","","$4,337,775,212,166.64"
"07/05/1993","","","$4,337,115,603,632.49"
"07/01/1993","","","$4,336,425,589,564.94"
"06/30/1993","","","$4,346,364,235,426.75"
"06/29/1993","","","$4,351,950,333,834.76"
"06/28/1993","","","$4,309,613,793,364.13"
"06/27/1993","","","$4,308,429,367,169.37"
"06/24/1993","","","$4,305,268,550,989.52"
"06/23/1993","","","$4,304,357,332,097.66"
"06/22/1993","","","$4,302,429,272,488.54"
"06/21/1993","","","$4,299,889,449,998.07"
"06/20/1993","","","$4,298,022,359,229.61"
"06/17/1993","","","$4,296,985,941,229.90"
"06/16/1993","","","$4,296,788,021,011.13"
"06/15/1993","","","$4,302,702,770,198.75"
"06/14/1993","","","$4,301,302,751,632.55"
"06/13/1993","","","$4,301,108,267,950.79"
"06/10/1993","","","$4,300,437,428,305.74"
"06/09/1993","","","$4,298,707,666,818.39"
"06/08/1993","","","$4,300,363,069,605.66"
"06/07/1993","","","$4,303,726,252,363.71"
"06/06/1993","","","$4,301,281,229,791.00"
"06/03/1993","","","$4,301,347,713,341.66"
"06/02/1993","","","$4,294,168,230,173.50"
"06/01/1993","","","$4,301,597,684,725.47"
"05/31/1993","","","$4,304,846,924,516.35"
"05/27/1993","","","$4,296,278,014,612.43"
"05/26/1993","","","$4,295,640,444,150.75"
"05/25/1993","","","$4,293,295,034,918.79"
"05/24/1993","","","$4,289,997,991,055.52"
"05/23/1993","","","$4,289,248,864,590.92"
"05/20/1993","","","$4,287,849,937,583.96"
"05/19/1993","","","$4,287,296,327,978.00"
"05/18/1993","","","$4,285,942,530,790.21"
"05/17/1993","","","$4,284,319,830,220.98"
"05/16/1993","","","$4,282,840,338,892.20"
"05/13/1993","","","$4,247,908,515,485.90"
"05/12/1993","","","$4,247,268,504,239.08"
